,PubID,TID,TrtName,An_DMIn,An_BW,An_LactDays,Obs_MilkProd,Obs_MilkFatp,Obs_MilkPrtp,Obs_MilkLacp,Dt_Forage,Dt_NDF,Dt_ForNDF,Dt_DigNDF,Dt_NDFIn,Dt_ADF,Dt_Lg,Dt_St,Dt_DE,Dt_Ash,Dt_CP,Dt_RDP,Dt_CFat,Dt_FA,N_study
321,194,675,Long cut Orchadgrass silage,21.8,579,196,39.9,3.61,3.04,4.68,49.77511244,27.71771082,23.04799002,12.33947747,6.042460959,17.49274811,3.913557278,29.63894222,3.022411282,9.978907294,17.86959356,12.20968379,3.665969098,2.701025946,15
322,194,676,Short cut Orchadgrass silage,22.7,579,196,40,3.68,3.06,4.67,49.6950305,26.86140547,22.17682457,11.8108439,6.097539041,17.88849888,3.907742494,29.28947399,3.034661977,9.920256431,17.80585288,12.17032804,3.654566843,2.686969379,15
323,195,677,Alfalfa silage,24.2,587,189,35.1,3.79,3.14,4.83,59.9059906,28.18622136,24.53600266,10.64245837,6.821065569,22.41319001,5.579362372,28.18836987,3.015086092,7.522070386,18.19181491,12.65770141,3.503034723,2.597725704,13
324,195,678,Orchadgrass silage,23.2,587,189,35.2,3.77,3.1,4.81,42.70854171,29.4350622,24.06749642,13.73319674,6.828934431,18.03697996,3.519369586,30.85523488,3.053421827,8.668357614,17.284831,12.05213047,3.490467533,2.588969095,13
325,196,679,Early cut Orchadgrass silage,22.5,588,196,36.6,3.7,3.15,4.68,58.05935845,29.63670359,25.73545662,13.69973354,6.668258308,18.04503038,4.353698759,25.31459806,3.038783826,9.013529807,18.10223511,12.44238074,3.687913394,2.575883089,13
326,196,680,Late cut Orchadgrass silage,22.4,588,196,39.2,3.38,3.14,4.68,45.90918184,29.82920398,24.65538324,14.19918999,6.681741692,17.71308548,3.695250612,28.45631891,3.101831888,8.086856221,17.97766562,12.3583434,3.53136191,2.582572056,13
327,197,681,Long Cut alfalfa silage,26.3,612,197,37.7,3.77,3.24,4.86,46.29537046,23.60362813,18.62956982,9.522744804,6.207754197,19.17377033,3.725340882,31.94217962,3.203132815,6.72509921,18.70507446,12.81736096,3.595313493,2.649840843,13
328,197,682,Short cut alfalfa silage,27.2,612,197,37.4,3.8,3.26,4.87,46.99060188,24.56708016,19.6692853,10.07187293,6.682245803,19.71827412,3.76158279,31.61473073,3.168898496,7.079040102,18.28792432,12.52959387,3.595682817,2.639952934,13
329,198,683,Early cut Alfalfa silage,28.6,569,168,42.5,3.78,3.19,4.82,53.37331334,26.41906687,21.61621738,10.977348,7.555853124,21.94749275,4.151021726,28.69539489,3.110886676,8.054257355,20.20164448,13.33010755,3.894305119,2.843367401,16
330,198,684,Late cut Alfalfa silage,26.8,569,168,41.7,3.74,3.23,4.85,42.27463522,27.51547342,22.28279998,12.09021554,7.374146876,21.26766356,3.470413789,32.43700396,3.127775992,7.35553133,18.78667791,13.41367956,3.356816303,2.48826684,16
343,200,689,Control,20.4,621,116,23.7,3.79,3.36,4.56,9.613458842,35.71428571,5.041058126,18.07839169,7.285714286,25.23002421,4.650640199,22.78450363,2.928296278,11.01694915,19.20777845,13.1594369,2.856617613,1.912562088,4
344,200,690,Alfalfa hay cubes treated with w. 1g enzyme mixture/kg hay,20.7,623,116,24.6,3.7,3.41,4.61,9.613458842,35.71428571,5.041058126,18.06361701,7.392857143,25.23002421,4.650640199,22.78450363,2.927753066,11.01694915,19.20777845,13.1594369,2.856617613,1.912562088,4
345,200,691,2g enzyme mixture/kg hay,20.7,626,116,25.6,3.78,3.48,4.6,9.613458842,35.71428571,5.041058126,18.06987253,7.392857143,25.23002421,4.650640199,22.78450363,2.928169263,11.01694915,19.20777845,13.1594369,2.856617613,1.912562088,4
346,200,692,Alfalfa hay and concentrate both with 1g enzyme mixture/kg DM,20.8,619,116,25.3,3.76,3.49,4.62,9.613458842,35.71428571,5.041058126,18.04883534,7.428571429,25.23002421,4.650640199,22.78450363,2.926913748,11.01694915,19.20777845,13.1594369,2.856617613,1.912562088,4
356,202,697,Control corn with Floury endosperm,23.6,606.8,114,39.8,3.51,2.95,4.88,47.4,25.94150025,19.02573249,12.20025184,6.122194059,17.36031472,3.294002138,28.52300924,3.264028196,6.17570528,17.10060148,12.31945056,3.965986266,3.451403878,8
357,202,698,Control corn with Vitreous endosperm,25.5,614.8,114,40.6,3.62,2.95,4.89,47.2,25.80868838,18.95059193,11.9480823,6.581215538,17.28952805,3.292919422,29.13907536,3.256353401,6.141799865,16.94656995,12.1746001,3.984081693,3.476459939,8
358,202,699,Brown midrib 3 corn with Floury endosperm,25.2,606.7,114,42.5,3.49,3,4.9,49.4,25.65553004,18.9342824,11.90906283,6.465193569,16.86529124,3.279265857,28.86191557,3.222381615,6.156091076,17.37531179,12.09632855,3.909757248,3.408973238,8
359,202,700,Brown midrib 3 corn with Vitreous endosperm,24.9,608.2,114,40.6,3.44,2.93,4.88,48.1844946,25.22115276,18.49093053,11.47516362,6.280067037,16.57578807,3.256520618,30.22049349,3.223744826,6.027468422,17.02531785,11.81003514,3.944379641,3.459461353,8
360,205,701,Control,24.6,598,197,36.1,3.49,3.14,4.52,55.7,25.67525912,21.63878643,13.11716634,6.316113744,17.44022899,2.866233391,25.02994012,3.215126708,7.4,14.87285298,10.03097942,3.183316323,2.503867024,16
361,205,702,Saccharomyces cerevisiae fermentation product,25.5,598,197,36.5,3.59,3.16,4.53,55.7,25.67525912,21.63878643,13.07466047,6.547191076,17.44022899,2.866233391,25.02994012,3.212580221,7.4,14.87285298,10.03097942,3.183316323,2.503867024,16
362,206,703,.7mm Mean particle size,16,602.7,217,19.8,4.13,3.07,4.91,50.34965035,34.59263703,28.97912527,17.25675292,5.534821924,19.12510065,4.241277859,27.05020921,3.07252588,6.6,15.63807531,11.16027343,3.446912541,2.504495951,6
363,206,704,1.8mm Mean particle size,15.9,602.7,217,18.3,4.15,3.1,4.82,50.34965035,34.59263703,28.97912527,17.2630665,5.500229287,19.12510065,4.241277859,27.05020921,3.072741573,6.6,15.63807531,11.16027343,3.446912541,2.504495951,6
364,206,705,3.7mm Mean particle size,15.9,602.7,217,18.2,4.14,2.95,4.88,50.34965035,34.59263703,28.97912527,17.2630665,5.500229287,19.12510065,4.241277859,27.05020921,3.072741573,6.6,15.63807531,11.16027343,3.446912541,2.504495951,6
365,208,706,Ground Corn,18,602.7,189,21.8,3.98,3.13,4.85,50.34965035,34.59263703,28.97912527,17.3425641,6.226674665,19.12510065,4.241277859,26.01108033,3.070148824,6.6,15.09695291,10.77409586,3.446912541,2.504495951,4
366,208,707,Rolled Corn,18.1,602.7,189,21,3.97,3.1,4.83,50.34965035,34.59263703,28.97912527,17.33625053,6.261267302,19.12510065,4.241277859,26.01108033,3.069894631,6.6,15.09695291,10.77409586,3.446912541,2.504495951,4
367,209,712,Normal Starch Fine,23.8,605.5,117,41.8,3.71,2.9,4.87,52.06355551,26.07163858,19.20463169,12.32708613,6.205049982,19.46570139,3.469493957,26.55569053,3.211207192,7.481032446,17.23347002,11.19818143,4.835435182,3.902069891,8
368,209,713,Normal Starch Coarse,23,603.1,117,40.1,3.65,2.91,4.85,52.06355551,26.07163858,19.20463169,12.36064213,5.996476873,19.46570139,3.469493957,26.55569053,3.213160869,7.481032446,17.23347002,11.19818143,4.835435182,3.902069891,8
369,209,714,Reduce Starch Fine,22.7,603.3,117,38.8,3.73,2.87,4.85,52.768339,33.29360949,19.46477332,18.57347535,7.557649354,25.07016506,3.649519275,18.23566994,3.158040028,7.917198287,17.20193457,11.19418435,4.656545158,3.684224773,8
370,209,715,Reduce Starch Coarse,23.1,609.5,117,39.4,3.97,2.85,4.84,52.768339,33.29360949,19.46477332,18.56345788,7.690823792,25.07016506,3.649519275,18.23566994,3.157875384,7.917198287,17.20193457,11.19418435,4.656545158,3.684224773,8
417,301,1001,Control,27.1,645.5,133.5,47,3.06,2.84,4.95,37.24096506,28.40434064,15.47226823,12.13884984,7.697576314,19.1825856,4.161778431,30.62386012,3.14648898,7.627237258,16.18268879,10.98509809,5.235386312,5.32368811,16
423,305,1007,Control ( with 2% of diet DM as added soyhulls),27.8,722,182.5,44.9,3.29,3.11,4.85,39.32460785,31.05699952,17.78593344,15.72345702,8.633845867,18.86755544,3.042530318,29.85338528,3.187577738,5.354036051,16.23502991,11.72253704,3.616639589,2.821702885,32
424,305,1008,Palmitic acid-supplemented diet,27.8,723,182.5,46,3.4,3.09,4.82,37.75901765,28.44300048,17.07784035,14.47100492,7.907154133,17.19199484,2.871809194,28.64661472,3.122046371,7.745963949,15.36497009,11.10146176,5.320570017,4.168297115,32
425,306,1009,Control,25.2,727,166.5,38.5,3.6,3,4.83,55.23685789,33.18042229,23.61332596,17.40103231,8.361466417,21.70600021,3.548625305,25.13943604,3.130204441,7.393558629,17.40857915,12.49332992,3.239634001,2.807988977,32
426,306,1010,Stearic acid<U+0096>supplemented diet(with 2% of diet DM as stearic acid),26.1,730,166.5,40.2,3.59,2.99,4.86,55.27,31.91890262,23.62749395,16.58347561,8.330833583,20.81419415,3.50103308,25.06192383,3.133628514,7.306219254,17.19171668,12.34444608,5.112691408,4.524700298,32
434,308,1018,Control<U+00A0> low-producing cows,25.3,688,227.5,28.8,3.86,3.19,4.56,57.139998,31.43990481,22.95326738,14.74073761,7.954295917,21.42705143,4.407323107,26.02595079,3.006238091,8.868248499,16.15986292,11.73407232,4.218347556,3.760675077,12
435,308,1019,High-palmitic FFA supplement low-producing cows,23,688,227.5,29,3.92,3.14,4.48,56.45645646,30.9170962,22.67597349,14.71830213,7.110932127,21.09745067,4.335566592,25.41688525,3.088779941,8.711878069,15.74210688,11.40622253,6.011321027,5.537868418,12
436,308,1020,Calcium salts of palm FA low-producing cows,23.4,688,227.5,29,3.86,3.11,4.52,57,31.14073101,22.89619489,14.8143248,7.286931057,21.23037852,4.342384465,25.54919291,3.104616952,8.422601866,15.65355377,11.33596076,6.058316501,5.80351811,12
437,308,1110,Control<U+00A0> high-producing cows,28.3,688,242.5,41.5,3.14,3.14,4.61,57.16287917,31.45249462,22.96245879,14.59384416,8.901055977,21.43563169,4.409087978,26.03637263,2.998535006,8.871799705,16.05367919,11.63217709,4.220036754,3.762181004,12
438,308,1111,High-palmitic FFA supplement high-producing cows,26.4,688,242.5,42,3.22,3.17,4.5,56.45645646,30.9170962,22.67597349,14.55023536,8.162113398,21.09745067,4.335566592,25.41688525,3.079859482,8.711878069,15.74210688,11.40622253,6.011321027,5.537868418,12
439,308,1112,Calcium salts of palm FA high-producing cows,26.2,688,242.5,42.7,2.86,3.13,4.57,57,31.14073101,22.89619489,14.67491571,8.158871525,21.23037852,4.342384465,25.54919291,3.097193466,8.422601866,15.65355377,11.33596076,6.058316501,5.80351811,12
440,309,1021,Partially hydrogenated tallow 0%,21.2,607,126,31.1,3.09,3.02,NA,43,30.98403663,21.44921236,15.39167352,6.568615766,17.31974058,3.155132405,31.11257715,3.109200101,7.609827759,17.58331562,11.35689473,2.935616318,3.123358306,4
441,309,1022,Partially hydrogenated tallow 2%,20.8,615,126,31.7,2.97,2.82,NA,43,30.75353926,21.44921236,15.57598425,6.396736166,17.24871481,3.127729476,29.70524619,3.168477333,7.579750506,17.42695364,11.25798203,4.854721396,5.158271129,4
442,309,1023,Partially hydrogenated tallow 4%,22.2,617,126,34.6,2.94,2.86,NA,43,30.52304189,21.44921236,15.6463151,6.776115299,17.17768904,3.100326547,28.29791524,3.22134963,7.549673254,17.27059166,11.15906933,6.773826474,7.193183953,4
454,311,1031,Control,24.6,602.7,146,38,3.26,3.01,4.76,54.5,29.20571905,23.21324615,12.7819082,7.184606886,16.30577063,4.196359829,29.7490237,3.086763713,6.507609961,17.73615749,12.41080223,3.338054195,1.994589366,4
455,311,1032,3% hydrogenated tallow fatty acids,22.9,602.7,146,37.5,3.18,2.97,4.74,54.5,28.91288763,23.21324615,13.10224351,6.621051267,16.21727962,4.155255435,27.63802727,3.155850949,6.462494082,17.46989073,12.2423651,6.216711812,3.698985266,4
456,311,1033,1.5% menhaden oilplus 1.5% stearic acid,21.4,602.7,146,33.5,2.78,2.95,4.7,54.5,28.91288763,23.21324615,13.18139776,6.187357952,16.21727962,4.155255435,27.63802727,3.134493039,6.462494082,17.46989073,12.2423651,6.213711812,3.728893607,4
457,311,1034,1.5% soybean oil plus 1.5% partially hydrogenated soybean oil,24.1,602.7,146,39.7,2.95,2.98,4.62,54.5,28.91288763,23.21324615,13.03892011,6.968005918,16.21727962,4.155255435,27.63802727,3.16139825,6.462494082,17.46989073,12.2423651,6.219711812,3.714855428,4
458,313,1038,Control,21.3,602.7,213,26.1,3.36,3.24,NA,50,32.86101659,22.80067546,17.22782454,6.999396534,20.50644469,3.446721281,25.57592729,3.10308103,7.963513197,17.83116429,12.71980633,2.804071295,2.559592683,5
459,313,1039,CaLCFA,20,602.7,213,25.1,3.58,3.1,NA,50,32.34489376,22.80067546,17.83550485,6.468978753,20.35796951,3.375928359,21.50970137,3.33008072,7.797405105,17.75860159,12.71822802,7.7500968,7.8284779,5
460,313,1040,Prilled FA,21.5,602.7,213,26.6,3.77,3.26,NA,50,32.34771273,22.80067546,17.77597196,6.954758237,20.36524182,3.375356959,21.37272674,3.261765831,7.947371063,17.84672021,12.78505179,7.581537502,7.017927756,5
461,313,1041,Prilled<U+00A0>hydrogenated palm FA distillate,21.3,602.7,213,25.7,3.76,3.13,NA,50,32.32379782,22.80067546,17.77484461,6.884968935,20.35086693,3.373188066,21.36896827,3.26663443,7.934292883,17.7416001,12.70747308,7.777507308,7.203325558,5
462,313,1042,Flaked<U+00A0>hydrogenated palm FA distillate,21,602.7,213,26.7,3.64,3.16,NA,50,32.32379782,22.80067546,17.79254305,6.787997541,20.35086693,3.373188066,21.36896827,3.267425024,7.934292883,17.7416001,12.70747308,7.777507308,7.203325558,5
463,314,1043,No fat,23.1,633,136,38,4.18,3.07,NA,50,29.38394058,20.64380146,14.76100852,6.787690275,18.04440952,3.02226811,29.60520339,3.227508561,6.750265867,18.44361358,12.22964726,2.87861168,3.50900365,5
468,315,1048,Control,20.3,519,127.5,28,4.36,3.24,NA,50,31.97219169,25.0326422,15.64306817,6.490354914,18.22753493,3.573899617,29.03353847,3.043986289,8.839198882,18.61464786,13.26214922,2.939985299,2.560095768,8
469,315,1049,Fat added to concentrate mix,20,514,127.5,30.3,3.88,3.09,NA,50,31.57802197,25.0326422,16.29593788,6.315604395,18.19366852,3.505825317,24.72536927,3.201781237,8.824790278,18.59358014,13.30286543,7.714582272,6.737680768,8
470,315,1105,Fat added to haylage,19.1,515,127.5,31.2,3.64,3.11,NA,50,31.57802197,25.0326422,16.3592657,6.031402197,18.19366852,3.505825317,24.72536927,3.204988236,8.824790278,18.59358014,13.30286543,7.714582272,6.737680768,8
471,315,1106,Fat added to final TMR,18.9,515,127.5,30.4,3.69,3.18,NA,50,31.57802197,25.0326422,16.37275534,5.968246153,18.19366852,3.505825317,24.72536927,3.20564457,8.824790278,18.59358014,13.30286543,7.714582272,6.737680768,8
490,319,1073,Control,26.9,602.7,177.5,38,3.55,3.05,NA,48.2,28.02269403,20.12514696,12.75238263,7.538104694,17.00139368,3.253991515,32.70705235,3.143356123,5.989811259,15.31018355,10.48090428,3.429963646,2.515223886,4
491,319,1074,Canola oil 3.3 %DM,24.7,602.7,177.5,38.8,3.27,2.98,NA,48.2,27.69472163,20.12514696,13.12068878,6.840596242,16.88452589,3.209620082,30.27701961,3.242961687,5.942734374,15.15569414,10.34779827,6.600283137,4.816231231,4
492,319,1075,Mix canola oil canolamide,24.2,602.7,177.5,37.8,3.55,3.05,NA,48.2,27.69472163,20.12514696,13.14596188,6.702122633,16.88452589,3.209620082,30.27701961,3.244576304,5.942734374,15.15569414,10.34779827,6.600283137,4.816231231,4
493,319,1076,Canolamide,18.9,602.7,177.5,33.1,3.28,2.88,NA,48.2,27.69472163,20.12514696,13.41385673,5.234302387,16.88452589,3.209620082,30.27701961,3.260406467,5.942734374,15.15569414,10.34779827,6.600283137,4.816231231,4
498,320,1077,Control,26.6,697,162,35,3.99,3.38,NA,45.8,34.41108279,19.97333508,17.98406745,9.153348022,22.31542131,3.531835031,25.91430694,3.080738478,7.679594017,16.28776357,11.29302556,3.718715501,3.110035712,6
499,320,1078,Palmitic acid<U+0096>enriched supplements (2% diet DM) Small prill size,25.9,690,162,35.1,4.22,3.33,NA,45.8,33.04196912,19.97333508,17.15817849,8.557870003,21.35661453,3.480397527,25.89510842,3.154949108,7.576007914,16.05016731,11.12906589,5.665011642,4.744859255,6
500,320,1079,Palmitic acid<U+0096>enriched supplements (2% diet DM) medium prill size,25.9,691,162,35.1,4.25,3.34,NA,45.8,33.04196912,19.97333508,17.16015287,8.557870003,21.35661453,3.480397527,25.89510842,3.155091534,7.576007914,16.05016731,11.12906589,5.665011642,4.744859255,6
501,320,1080,Palmitic acid<U+0096>enriched supplements (2% diet DM) large prill size,26,696,162,34.8,4.28,3.34,NA,45.8,33.04196912,19.97333508,17.16471753,8.590911972,21.35661453,3.480397527,25.89510842,3.155517751,7.576007914,16.05016731,11.12906589,5.665011642,4.744859255,6
502,321,1081,Control,26.4,743,203,37.6,3.76,3.48,NA,36.36726946,25.91185611,17.7826303,12.94597685,6.840730014,14.9980351,2.629185253,30.61148572,3.152776198,9.914803512,18.96452538,13.56552492,2.697783863,2.479255794,8
503,321,1082,C18:0-enriched fat supplement 0.8%,26.8,744,203,37.8,3.71,3.5,NA,36.3,25.29461541,17.75355347,12.56285373,6.77895693,14.59888463,2.607665027,30.59519659,3.154865769,9.897931164,18.88833492,13.5135183,3.478026178,3.239716818,8
504,321,1083,C18:0-enriched fat supplement 1.5%,27.6,740,203,37.7,3.71,3.48,NA,36.33269943,24.73610094,17.76954606,12.18708345,6.827163861,14.23296562,2.589677923,30.61440333,3.155685166,9.865893958,18.82106305,13.46752713,4.163380195,3.907497964,8
505,321,1084,C18:0-enriched fat supplement 2.3%,27.7,741,203,36.5,3.82,3.5,NA,36.3,24.19187435,17.75355347,11.86606099,6.701149196,13.87977954,2.569086899,30.57934933,3.158635867,9.820241586,18.72844094,13.40317917,4.942248283,4.666508754,8
510,323,1089,Dry-rolled sorghum tallow,27,688.4,127,40.8,3.02,3.11,NA,37.99603175,28.3,17.74397101,11.58423967,7.641,22.00370957,5.29271528,25.4,3.090383413,8.901620925,19.5,13.45522059,6.330817931,5.514529915,8
511,323,1090,Dry-rolled sorghum cottonseed oil,26.1,676.5,127,42.6,3.09,3.04,NA,37.99603175,28.3,17.74397101,11.60417693,7.3863,22.00370957,5.29271528,25.4,3.086330184,8.901620925,19.5,13.45522059,6.325857614,5.514529915,8
512,323,1091,Dry-rolled sorghum prilled fatty acids,23.1,645.3,127,41.6,2.91,3.07,NA,37.99603175,28.3,17.74397101,11.69083126,6.5373,22.00370957,5.29271528,25.4,3.086479442,8.901620925,19.5,13.45522059,6.325857614,5.514529915,8
513,323,1092,Steam-flaked sorghum tallow,26.8,658.2,127,43.1,2.95,3.14,NA,37.99603175,28.3,17.74397101,11.53767777,7.5844,22.00370957,5.29271528,25.4,3.086656811,8.901620925,19.5,13.45522059,6.330817931,5.514529915,8
514,323,1093,Steam-flaked sorghum cottonseed oil,24.8,683.3,127,39.8,2.88,3.13,NA,37.99603175,28.3,17.74397101,11.67535499,7.0184,22.00370957,5.29271528,25.4,3.090611757,8.901620925,19.5,13.45522059,6.325857614,5.514529915,8
515,323,1094,Steam-flaked sorghum prilled fatty acids,24.3,663.2,127,39.4,2.97,3.18,NA,37.99603175,28.3,17.74397101,11.6645816,6.8769,22.00370957,5.29271528,25.4,3.085671822,8.901620925,19.5,13.45522059,6.325857614,5.514529915,8
516,324,1095,Dry-rolled sorghum,28.9,609,127,42.4,3.01,2.78,NA,38.3,31.93082958,19.83986273,13.14401111,9.228009747,22.37261781,5.389362179,27.32005385,2.912619072,9.305310101,18.60001117,12.82672192,3.962344694,3.134081457,8
517,324,1096,Dry-rolled sorghum + 2.5% prilled fatty acids,30.8,613,127,44.8,3.09,2.8,NA,37.26273726,31.09364857,19.3025481,12.83676862,9.576843759,21.786022,5.248633815,26.59220481,2.988478134,9.147859145,18.13099733,12.50414913,6.347663739,5.309473291,8
518,324,1097,Steam-flaked sorghum,26.7,610,127,44.4,2.97,2.83,NA,38.3,31.93082958,19.83986273,13.27341998,8.525531497,22.37261781,5.389362179,27.32005385,2.920459372,9.305310101,18.60001117,12.82672192,3.962344694,3.134081457,8
519,324,1098,Steam-flaked sorghum + 2.5% prilled fatty acids,26.1,618,127,46.7,3.04,2.81,NA,37.26273726,31.09364857,19.3025481,13.11079251,8.115442277,21.786022,5.248633815,26.59220481,3.005189494,9.147859145,18.13099733,12.50414913,6.347663739,5.309473291,8
521,328,1116,High Energy/High Protein,24.8,650,227,36.1,3.46,3.24,4.97,39.81184948,39.48040294,17.69116007,22.81113175,9.79113993,25.06070994,2.635794757,26.60872497,3.100568833,5.122235941,18.28549375,12.3500198,2.674401295,2.239521557,10
522,328,1117,High Energy/Low Protein,24.4,629,227,33.3,3.75,3.12,4.94,39.80942828,41.38334194,17.69012942,24.30862772,10.09753543,27.21610218,2.535264131,26.53713225,3.072155636,4.966440427,15.21897928,11.36504062,3.894333037,3.360616459,10
523,328,1118,Low Energy/High Protein,24.9,591,227,30.7,3.82,3.19,4.76,50.80653241,49.37619145,22.50863305,26.87949311,12.29467167,33.93251015,6.44349708,14.51451831,2.906618451,5.505367061,19.10745081,12.55959705,2.627868751,2.115874019,10
524,328,1119,Low Energy/Low Protein,23.2,625,227,26,4.3,3.16,4.79,50.86241476,51.20841796,22.53334186,29.31638108,11.88035297,35.82271186,5.897881497,14.44349227,2.917681157,5.388185763,15.91513515,11.47684881,3.75483252,3.146873118,10
525,329,1120,13.5% CP,22.3,589,197,36.3,3.14,3.09,4.91,50,22.42239254,17.97151552,8.831862668,5.000193537,12.41297919,3.004335424,39.98634427,3.220728524,6.089516098,13.49655791,9.860389728,3.684526857,3.063361266,8
526,329,1121,15.0% CP,22.2,589,197,37.2,3.27,3.15,4.89,50,22.41355426,17.97151552,9.147455586,4.975809045,12.50145403,2.999984419,37.63868394,3.241716315,6.282332753,14.97786767,10.97120007,3.624572555,2.978650615,8
527,329,1122,16.5% CP,23,589,197,38.3,3.27,3.09,4.94,50,22.40471597,17.97151552,9.425143998,5.153084673,12.58992886,2.995633414,35.29102361,3.259826671,6.475149409,16.45917744,12.08201042,3.564618252,2.893939965,8
528,329,1123,17.9% CP,22.3,589,197,36.6,3.47,3.18,4.91,50,22.39587768,17.97151552,9.765354677,4.994280723,12.6784037,2.991282409,32.94336328,3.283067332,6.667966064,17.9404872,13.19282076,3.50466395,2.809229314,8
529,329,1124,19.4% CP,22.9,589,197,37,3.44,3.16,4.92,50,22.3870394,17.97151552,10.050947,5.126632022,12.76687853,2.986931405,30.59570294,3.302334766,6.860782719,19.42179697,14.30363111,3.444709648,2.724518664,8
534,330,1125,0 g/d Met,17.06041473,664,127,24.2,4.06,2.77,NA,63.81361864,33.91005383,26.11980137,17.71844183,5.764709151,20.73082487,3.280242539,29.81845201,3.172259785,4.702813398,15.51881615,11.72201011,3.310087355,2.698013078,4
535,330,1126,8 g/d Met,17.15841473,664,127,23.2,4.17,2.87,NA,63.85361464,33.90610657,26.13617229,17.71164074,5.797944224,20.72433602,3.277798102,29.83087038,3.172286448,4.69924634,15.51740741,11.72126928,3.310259605,2.698258061,4
536,330,1127,16 g/d Met,17.15641473,664,127,24.3,4.12,2.91,NA,63.85361464,33.90610657,26.13617229,17.71175308,5.797944224,20.72433602,3.277798102,29.83087038,3.172294967,4.69924634,15.51740741,11.72126928,3.310259605,2.698258061,4
537,330,1128,32 g/d Met,17.05041473,664,127,24,4.26,2.88,NA,63.81361864,33.91005383,26.11980137,17.71900359,5.764709151,20.73082487,3.280242539,29.81845201,3.172302375,4.702813398,15.51881615,11.72201011,3.310087355,2.698013078,4
538,331,1129,0 g/d Met,23.03480021,675,84,37.5,3.44,2.72,NA,62.10168814,33.53732358,27.08831955,17.84015562,7.713584424,18.86431168,2.625118581,31.748823,3.173069246,5.449960332,17.57641301,10.93462589,2.73364724,2.15578103,5
539,331,1130,6 g/d Met,22.23480021,675,84,37.9,3.45,2.76,NA,61.93295865,33.55033954,27.01472094,17.89227708,7.448175378,18.89063724,2.635216025,31.66399653,3.173742754,5.487233756,17.58683546,10.94669179,2.732645033,2.154520248,5
540,331,1131,12 g/d Met,22.63480021,675,84,36.3,3.38,2.86,NA,62.23441397,33.64098104,27.14621362,17.89867658,7.602861715,18.92847957,2.636075581,31.81807154,3.180368428,5.239355305,17.65144862,10.99010003,2.740577759,2.16106319,5
541,331,1132,18 g/d Met,23.13480021,675,84,36.6,3.43,2.94,NA,61.95576018,33.65700059,27.0246668,17.88210034,7.774767137,18.96718683,2.651673624,31.68445661,3.175976256,5.311587105,17.63388316,10.97671724,2.738228464,2.158404236,5
542,331,1133,24 g/d Met,22.934,675,84,37.1,3.48,2.97,NA,61.89240443,33.61314998,26.99703147,17.88698947,7.697411346,18.9476174,2.649720394,31.58502111,3.169081671,5.512979518,17.55149842,10.93173393,2.731615076,2.153242693,5
543,332,1134,Control,16.1,509,140,22.9,4.34,3.04,NA,55.27447255,42.13295714,33.44105589,24.18306345,6.783406099,25.55276336,4.118550646,19.71864244,2.403905653,22.25520818,12.82673032,10.06243018,3.51415476,2.135062582,4
544,332,1135,"HI, 6.5 g/d His",16.3065,509,140,23.6,4.11,3.06,NA,55.83,42.36092887,33.77715,24.35218966,6.904831405,25.71935589,4.139632647,19.49740634,2.396744088,22.3972381,12.84313351,10.07061423,3.515629374,2.131315478,4
545,332,1136,"HM, 6.5 g His, 6 g Met",16.3125,509,140,23.7,4.21,3.1,NA,55.83,42.36092887,33.77715,24.35164038,6.904831405,25.71935589,4.139632647,19.49740634,2.396711296,22.3972381,12.84313351,10.07061423,3.515629374,2.131315478,4
546,332,1137,"HL, 6.5 g His, 19 g Lys",16.2255,509,140,24.2,4.03,2.98,NA,55.25573903,42.12476353,33.42972211,24.16529987,6.824211692,25.54690881,4.117784756,19.72500238,2.403739596,22.24950591,12.82624908,10.06220974,3.514038268,2.135120736,4
547,332,1138,"HML, 6.5 g His, 6 g Met, 19 g Lys",16.4315,509,140,23.7,4.25,3.11,NA,56.09439056,42.46789581,33.93710629,24.43032052,6.964734912,25.79793657,4.149508108,19.38883579,2.392911515,22.47349959,12.84990143,10.07365275,3.516057077,2.129336013,4
548,333,1139,0 g Met,19.1,545,145,24.9,3.99,3.18,4.62,55.5,40.60729906,30.636,22.02461999,7.75599412,26.23720247,4.269145644,22.49668015,2.986034288,5.758122601,13.67590546,11.07126569,3.704334073,2.309804651,5
549,333,1140,10 g/d Met,19.01,545,145,24.7,4.05,3.17,4.57,60,42.04367559,33.12,23.34577967,7.988298362,27.50677419,4.421612315,20.33311325,2.976409821,5.987716808,13.49228818,10.85791256,3.69051262,2.256734094,5
550,333,1141,20 g/d Met,19.62,545,145,25.3,4.12,3.24,4.53,57.14571457,41.1438905,31.54443444,22.45786029,8.064202538,26.7067196,4.326082762,21.72968345,2.980163194,5.843531521,13.60230547,10.98645718,3.701190015,2.29185769,5
551,333,1142,30 g/d Met,19.83,545,145,25.6,4.07,3.21,4.57,56.06,40.79844344,30.94512,22.12631803,8.078091801,26.4009219,4.289412694,22.25406609,2.981767871,5.788278912,13.65573182,11.0465002,3.704712154,2.304805414,5
552,333,1143,40 g/d Met,19.34,545,145,25.3,4.21,3.2,4.54,55.96,40.76211954,30.88992,22.13768857,7.867089071,26.37067376,4.285564955,22.29268298,2.98416197,5.782613767,13.62510312,11.0186652,3.704273785,2.30541442,5
